Country Code,Country Name,Credit ,Per Credit Price (in USD), Per SMS Price (in USD) )
840,Abkhazia,,0.00228,0
93,Afghanistan,118,0.00228,0.26904
355,Albania,48,0.00228,0.10944
213,Algeria,145,0.00228,0.3306
1,American Samoa,,0.00228,0
376,Andorra,52,0.00228,0.11856
244,Angola,42,0.00228,0.09576
1,Anguilla,,0.00228,0
1,Antigua and Barbuda,26,0.00228,0.05928
54,Argentina,35,0.00228,0.0798
374,Armenia,63,0.00228,0.14364
297,Aruba,32,0.00228,0.07296
61,Australia,18,0.00228,0.04104
43,Austria,15,0.00228,0.0342
994,Azerbaijan,135,0.00228,0.3078
1,Bahamas,26,0.00228,0.05928
973,Bahrain,20,0.00228,0.0456
880,Bangladesh,155,0.00228,0.3534
1,Barbados,73,0.00228,0.16644
375,Belarus,98,0.00228,0.22344
32,Belgium,50,0.00228,0.114
501,Belize,130,0.00228,0.2964
229,Benin,73,0.00228,0.16644
1,Bermuda,105,0.00228,0.2394
975,Bhutan,107,0.00228,0.24396
591,Bolivia,35,0.00228,0.0798
387,Bosnia and Herz,33,0.00228,0.07524
267,Botswana,18,0.00228,0.04104
55,Brazil,18,0.00228,0.04104
673,Brunei Darussalam,,0.00228,0
359,Bulgaria,71,0.00228,0.16188
226,Burkina Faso,57,0.00228,0.12996
257,Burundi,107,0.00228,0.24396
855,Cambodia,103,0.00228,0.23484
237,Cameroon,60,0.00228,0.1368
1,Canada,13,0.00228,0.02964
238,Cape Verde,72,0.00228,0.16416
1,Cayman Islands,77,0.00228,0.17556
236,Central African Republic,42,0.00228,0.09576
235,Chad,,0.00228,0
56,Chile,25,0.00228,0.057
86,China,12,0.00228,0.02736
57,Colombia,20,0.00228,0.0456
269,Comoros,58,0.00228,0.13224
242,Congo,60,0.00228,0.1368
243,Congo  Democratic Republic of,,0.00228,0
682,Cook Islands,24,0.00228,0.05472
506,Costa Rica,7,0.00228,0.01596
225,Cote d'Ivoire,,0.00228,0
385,Croatia,30,0.00228,0.0684
53,Cuba,45,0.00228,0.1026
357,Cyprus,7,0.00228,0.01596
420,Czech Republic,35,0.00228,0.0798
45,Denmark,29,0.00228,0.06612
253,Djibouti  Republic of,,0.00228,0
1,Dominica  Commonwealth of,,0.00228,0
1,Dominican Republic,35,0.00228,0.0798
